week_start,week_end,hits,os_name,os_version,os_variant,os_arch,sys_age,repo_tag,repo_arch
2021-10-04,2021-10-10,314,CentOS Stream,9,generic,x86_64,1,centos-appstream-9-stream,x86_64
2021-10-04,2021-10-10,14,CentOS Stream,9,generic,x86_64,1,centos-crb-9-stream,x86_64
2021-10-04,2021-10-10,2,CentOS Stream,9,generic,x86_64,2,centos-crb-9-stream,x86_64
2021-10-04,2021-10-10,1,CentOS Stream,9,generic,ppc64le,1,centos-baseos-9-stream,ppc64le
2021-10-04,2021-10-10,2,CentOS Stream,9,generic,s390x,1,centos-baseos-9-stream,s390x
2021-10-04,2021-10-10,3,CentOS Stream,9,generic,s390x,1,centos-appstream-9-stream,s390x
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,aarch64,1,centos-baseos-9-stream,aarch64
2021-10-04,2021-10-10,4,CentOS Stream,9,generic,aarch64,1,centos-appstream-9-stream,aarch64
2021-10-04,2021-10-10,1,CentOS Stream,9,generic,x86_64,1,centos-highavailability-9-stream,x86_64
2021-10-04,2021-10-10,1,CentOS Stream,9,generic,x86_64,1,centos-nfv-9-stream,x86_64
2021-10-04,2021-10-10,1,CentOS Stream,9,generic,x86_64,1,centos-rt-9-stream,x86_64
2021-10-04,2021-10-10,1,CentOS Stream,9,generic,x86_64,1,centos-resilientstorage-9-stream,x86_64
2021-10-11,2021-10-17,257,CentOS Stream,9,generic,x86_64,1,centos-baseos-9-stream,x86_64
2021-10-11,2021-10-17,10,CentOS Stream,9,generic,x86_64,1,centos-crb-9-stream,x86_64
2021-10-11,2021-10-17,164,CentOS Stream,9,generic,x86_64,1,centos-appstream-9-stream,x86_64
2021-10-11,2021-10-17,42,CentOS Stream,9,generic,x86_64,2,centos-baseos-9-stream,x86_64
2021-10-11,2021-10-17,54,CentOS Stream,9,generic,x86_64,2,centos-appstream-9-stream,x86_64
2021-10-11,2021-10-17,3,CentOS Stream,9,generic,x86_64,2,centos-crb-9-stream,x86_64
2021-10-11,2021-10-17,39,CentOS Stream,9,generic,aarch64,1,centos-baseos-9-stream,aarch64
2021-10-11,2021-10-17,42,CentOS Stream,9,generic,aarch64,1,centos-appstream-9-stream,aarch64
2021-10-11,2021-10-17,1,CentOS Stream,9,generic,x86_64,1,centos-nfv-9-stream,x86_64
2021-10-11,2021-10-17,1,CentOS Stream,9,generic,x86_64,2,centos-highavailability-9-stream,x86_64
2021-10-11,2021-10-17,1,CentOS Stream,9,generic,x86_64,2,centos-nfv-9-stream,x86_64
2021-10-11,2021-10-17,2,CentOS Stream,9,generic,aarch64,1,centos-crb-9-stream,aarch64
2021-10-11,2021-10-17,31,CentOS Stream,9,generic,ppc64le,1,centos-appstream-9-stream,ppc64le
2021-10-11,2021-10-17,30,CentOS Stream,9,generic,ppc64le,1,centos-baseos-9-stream,ppc64le
2021-10-11,2021-10-17,1,CentOS Stream,9,generic,x86_64,2,centos-rt-9-stream,x86_64
2021-10-11,2021-10-17,1,CentOS Stream,9,generic,x86_64,2,centos-resilientstorage-9-stream,x86_64
2021-10-11,2021-10-17,1,CentOS Stream,9,generic,x86_64,1,centos-highavailability-9-stream,x86_64
2021-10-18,2021-10-24,450,CentOS Stream,9,generic,x86_64,1,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,452,CentOS Stream,9,generic,x86_64,1,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,17,CentOS Stream,9,generic,x86_64,2,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,14,CentOS Stream,9,generic,x86_64,2,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,1,CentOS Stream,9,generic,x86_64,3,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,3,CentOS Stream,9,generic,x86_64,2,centos-crb-9-stream,x86_64
2021-10-18,2021-10-24,59,CentOS Stream,9,generic,ppc64le,1,centos-appstream-9-stream,ppc64le
2021-10-18,2021-10-24,56,CentOS Stream,9,generic,aarch64,1,centos-appstream-9-stream,aarch64
2021-10-18,2021-10-24,60,CentOS Stream,9,generic,ppc64le,1,centos-baseos-9-stream,ppc64le
2021-10-18,2021-10-24,59,CentOS Stream,9,generic,aarch64,1,centos-baseos-9-stream,aarch64
2021-10-18,2021-10-24,1,CentOS Stream,9,generic,x86_64,3,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,2,CentOS Stream,9,generic,x86_64,1,centos-resilientstorage-9-stream,x86_64
2021-10-18,2021-10-24,47,CentOS Stream,9,generic,x86_64,1,centos-crb-9-stream,x86_64
2021-10-18,2021-10-24,3,CentOS Stream,9,generic,x86_64,1,centos-nfv-9-stream,x86_64
2021-10-18,2021-10-24,2,CentOS Stream,9,generic,x86_64,1,centos-rt-9-stream,x86_64
2021-10-18,2021-10-24,1,CentOS Stream,9,generic,x86_64,3,centos-crb-9-stream,x86_64
2021-10-18,2021-10-24,7,CentOS Stream,8,generic,x86_64,1,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,1,CentOS Stream,9,generic,x86_64,1,centos-highavailability-9-stream,x86_64
2021-10-18,2021-10-24,1,CentOS Stream,9,generic,ppc64le,1,centos-crb-9-stream,ppc64le
2021-10-18,2021-10-24,4,CentOS Stream,8,generic,x86_64,1,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,5,Debian GNU/Linux,11,generic,x86_64,1,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,2,Debian GNU/Linux,11,generic,x86_64,1,centos-appstream-9-stream,x86_64
2021-09-27,2021-10-03,139,,,,,-1,centos-appstream-9-stream,aarch64
2021-09-27,2021-10-03,139,,,,,-1,centos-baseos-9-stream,aarch64
2021-09-27,2021-10-03,139,,,,,-1,centos-crb-9-stream,aarch64
2021-09-27,2021-10-03,222,,,,,-1,centos-baseos-9-stream,x86_64
2021-09-27,2021-10-03,106,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-09-27,2021-10-03,104,CentOS Stream,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-09-27,2021-10-03,20,CentOS Stream,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2021-09-27,2021-10-03,206,,,,,-1,centos-appstream-9-stream,x86_64
2021-09-27,2021-10-03,202,,,,,-1,centos-crb-9-stream,x86_64
2021-09-27,2021-10-03,1,,,,,-1,centos-8,
2021-09-27,2021-10-03,1,,,,,-1,epel-8,x86_64
2021-09-27,2021-10-03,4,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2021-09-27,2021-10-03,4,CentOS Stream,9,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2021-09-27,2021-10-03,4,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2021-09-27,2021-10-03,4,CentOS Stream,9,generic,x86_64,-1,centos-rt-9-stream,x86_64
2021-09-27,2021-10-03,2,,,,,-1,centos-baseos-9-stream,
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-appstream-debug-9-stream,x86_64
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-appstream-source-9-stream,source
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-baseos-source-9-stream,source
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-crb-debug-9-stream,x86_64
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,x86_64,-1,centos-crb-source-9-stream,source
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-debug-9-stream,x86_64
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-source-9-stream,source
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-nfv-debug-9-stream,x86_64
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-debug-9-stream,x86_64
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-source-9-stream,source
2021-09-27,2021-10-03,3,CentOS Stream,9,generic,x86_64,-1,centos-rt-debug-9-stream,x86_64
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,x86_64,-1,centos-rt-source-9-stream,source
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,aarch64,-1,centos-appstream-9-stream,aarch64
2021-09-27,2021-10-03,2,CentOS Stream,9,generic,aarch64,-1,centos-baseos-9-stream,aarch64
2021-09-27,2021-10-03,1,,,,,-1,,
2021-09-27,2021-10-03,1,CentOS Stream,9,generic,aarch64,-1,centos-appstream-source-9-stream,source
2021-09-27,2021-10-03,1,CentOS Stream,9,generic,aarch64,-1,centos-baseos-source-9-stream,source
2021-09-27,2021-10-03,1,Fedora Linux,35,kde,x86_64,-1,centos-appstream-9-stream,x86_64
2021-09-27,2021-10-03,1,Fedora Linux,35,kde,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-04,2021-10-10,307,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-04,2021-10-10,307,CentOS Stream,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-04,2021-10-10,259,,,,,-1,centos-appstream-9-stream,aarch64
2021-10-04,2021-10-10,259,,,,,-1,centos-baseos-9-stream,aarch64
2021-10-04,2021-10-10,259,,,,,-1,centos-crb-9-stream,aarch64
2021-10-04,2021-10-10,252,,,,,-1,centos-baseos-9-stream,x86_64
2021-10-04,2021-10-10,240,,,,,-1,centos-appstream-9-stream,x86_64
2021-10-04,2021-10-10,245,,,,,-1,centos-crb-9-stream,x86_64
2021-10-04,2021-10-10,44,CentOS Stream,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2021-10-04,2021-10-10,1,,,,,-1,centos-baseos-source-9-stream,
2021-10-04,2021-10-10,1,,,,,-1,centos-baseos-source-9-stream,source
2021-10-04,2021-10-10,7,CentOS Stream,9,generic,x86_64,-1,centos-appstream-debug-9-stream,x86_64
2021-10-04,2021-10-10,11,CentOS Stream,9,generic,x86_64,-1,centos-appstream-source-9-stream,source
2021-10-04,2021-10-10,7,CentOS Stream,9,generic,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2021-10-04,2021-10-10,11,CentOS Stream,9,generic,x86_64,-1,centos-baseos-source-9-stream,source
2021-10-04,2021-10-10,7,CentOS Stream,9,generic,x86_64,-1,centos-crb-debug-9-stream,x86_64
2021-10-04,2021-10-10,6,CentOS Stream,9,generic,x86_64,-1,centos-crb-source-9-stream,source
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2021-10-04,2021-10-10,7,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-debug-9-stream,x86_64
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-source-9-stream,source
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2021-10-04,2021-10-10,7,CentOS Stream,9,generic,x86_64,-1,centos-nfv-debug-9-stream,x86_64
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2021-10-04,2021-10-10,7,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-debug-9-stream,x86_64
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-source-9-stream,source
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,x86_64,-1,centos-rt-9-stream,x86_64
2021-10-04,2021-10-10,7,CentOS Stream,9,generic,x86_64,-1,centos-rt-debug-9-stream,x86_64
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,x86_64,-1,centos-rt-source-9-stream,source
2021-10-04,2021-10-10,6,CentOS Stream,9,generic,ppc64le,-1,centos-appstream-9-stream,ppc64le
2021-10-04,2021-10-10,6,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-9-stream,ppc64le
2021-10-04,2021-10-10,1,CentOS Linux,8,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-04,2021-10-10,1,CentOS Linux,8,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-04,2021-10-10,6,CentOS Stream,9,generic,aarch64,-1,centos-appstream-9-stream,aarch64
2021-10-04,2021-10-10,6,CentOS Stream,9,generic,aarch64,-1,centos-baseos-9-stream,aarch64
2021-10-04,2021-10-10,6,CentOS Stream,9,generic,s390x,-1,centos-baseos-9-stream,s390x
2021-10-04,2021-10-10,5,CentOS Stream,9,generic,s390x,-1,centos-appstream-9-stream,s390x
2021-10-04,2021-10-10,1,,,,,-1,,
2021-10-04,2021-10-10,1,,,,,-1,centos-highavailability-,
2021-10-04,2021-10-10,1,,,,,-1,centos-crb-9-stream,
2021-10-04,2021-10-10,1,,,,,-1,centos-appstream-9-stream,s390x
2021-10-04,2021-10-10,1,,,,,-1,centos-baseos-9-stream,s390x
2021-10-04,2021-10-10,1,,,,,-1,centos-crb-9-stream,s390x
2021-10-04,2021-10-10,3,,,,,-1,epel-7,x86_64
2021-10-11,2021-10-17,515,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-11,2021-10-17,524,CentOS Stream,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-11,2021-10-17,14,CentOS Stream,9,generic,aarch64,-1,centos-appstream-9-stream,aarch64
2021-10-11,2021-10-17,14,CentOS Stream,9,generic,aarch64,-1,centos-baseos-9-stream,aarch64
2021-10-11,2021-10-17,13,CentOS Stream,9,generic,x86_64,-1,centos-appstream-source-9-stream,source
2021-10-11,2021-10-17,13,CentOS Stream,9,generic,x86_64,-1,centos-baseos-source-9-stream,source
2021-10-11,2021-10-17,60,CentOS Stream,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2021-10-11,2021-10-17,67,,,,,-1,centos-appstream-9-stream,x86_64
2021-10-11,2021-10-17,84,,,,,-1,centos-baseos-9-stream,x86_64
2021-10-11,2021-10-17,62,,,,,-1,centos-crb-9-stream,x86_64
2021-10-11,2021-10-17,40,,,,,-1,centos-appstream-9-stream,aarch64
2021-10-11,2021-10-17,40,,,,,-1,centos-baseos-9-stream,aarch64
2021-10-11,2021-10-17,40,,,,,-1,centos-crb-9-stream,aarch64
2021-10-11,2021-10-17,1,CentOS Linux,8,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-11,2021-10-17,1,CentOS Linux,8,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-11,2021-10-17,2,,,,,-1,epel-7,x86_64
2021-10-11,2021-10-17,4,CentOS Stream,9,generic,x86_64,-1,centos-appstream-debug-9-stream,x86_64
2021-10-11,2021-10-17,5,CentOS Stream,9,generic,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2021-10-11,2021-10-17,5,CentOS Stream,9,generic,x86_64,-1,centos-crb-debug-9-stream,x86_64
2021-10-11,2021-10-17,5,CentOS Stream,9,generic,x86_64,-1,centos-crb-source-9-stream,source
2021-10-11,2021-10-17,4,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2021-10-11,2021-10-17,4,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-debug-9-stream,x86_64
2021-10-11,2021-10-17,3,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-source-9-stream,source
2021-10-11,2021-10-17,4,CentOS Stream,9,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2021-10-11,2021-10-17,4,CentOS Stream,9,generic,x86_64,-1,centos-nfv-debug-9-stream,x86_64
2021-10-11,2021-10-17,2,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2021-10-11,2021-10-17,3,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-debug-9-stream,x86_64
2021-10-11,2021-10-17,2,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-source-9-stream,source
2021-10-11,2021-10-17,2,CentOS Stream,9,generic,x86_64,-1,centos-rt-9-stream,x86_64
2021-10-11,2021-10-17,3,CentOS Stream,9,generic,x86_64,-1,centos-rt-debug-9-stream,x86_64
2021-10-11,2021-10-17,2,CentOS Stream,9,generic,x86_64,-1,centos-rt-source-9-stream,source
2021-10-11,2021-10-17,1,CentOS Stream,9,generic,aarch64,-1,centos-crb-9-stream,aarch64
2021-10-11,2021-10-17,5,,,,,-1,centos-appstream-9-stream,s390x
2021-10-11,2021-10-17,5,,,,,-1,centos-baseos-9-stream,s390x
2021-10-11,2021-10-17,5,,,,,-1,centos-crb-9-stream,s390x
2021-10-11,2021-10-17,8,CentOS Stream,9,generic,ppc64le,-1,centos-appstream-9-stream,ppc64le
2021-10-11,2021-10-17,8,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-9-stream,ppc64le
2021-10-11,2021-10-17,1,,,,,-1,centos-appstream-9-stream,ppc64le
2021-10-11,2021-10-17,1,,,,,-1,centos-baseos-9-stream,ppc64le
2021-10-11,2021-10-17,1,,,,,-1,centos-crb-9-stream,ppc64le
2021-10-11,2021-10-17,5,CentOS Stream,9,generic,aarch64,-1,centos-appstream-source-9-stream,source
2021-10-11,2021-10-17,5,CentOS Stream,9,generic,aarch64,-1,centos-baseos-source-9-stream,source
2021-10-11,2021-10-17,3,CentOS Stream,9,generic,ppc64le,-1,centos-appstream-source-9-stream,source
2021-10-11,2021-10-17,3,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-source-9-stream,source
2021-10-11,2021-10-17,1,Fedora Linux,35,kde,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-11,2021-10-17,1,,,,,-1,,
2021-10-11,2021-10-17,1,Fedora,34,workstation,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-11,2021-10-17,1,Fedora,34,workstation,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-11,2021-10-17,1,Fedora,34,workstation,x86_64,-1,centos-crb-9-stream,x86_64
2021-10-11,2021-10-17,1,,,,,-1,,x86_64
2021-10-11,2021-10-17,1,,,,,-1,centos-baseos-stream9,
2021-10-18,2021-10-24,581,CentOS Stream,9,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,570,CentOS Stream,9,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,25,CentOS Stream,9,generic,x86_64,-1,centos-appstream-source-9-stream,source
2021-10-18,2021-10-24,25,CentOS Stream,9,generic,x86_64,-1,centos-baseos-source-9-stream,source
2021-10-18,2021-10-24,94,CentOS Stream,9,generic,x86_64,-1,centos-crb-9-stream,x86_64
2021-10-18,2021-10-24,4,,,,,-1,centos-appstream-9-stream,s390x
2021-10-18,2021-10-24,4,,,,,-1,centos-baseos-9-stream,s390x
2021-10-18,2021-10-24,4,,,,,-1,centos-crb-9-stream,s390x
2021-10-18,2021-10-24,8,CentOS Stream,9,generic,x86_64,-1,centos-appstream-debug-9-stream,x86_64
2021-10-18,2021-10-24,8,CentOS Stream,9,generic,x86_64,-1,centos-baseos-debug-9-stream,x86_64
2021-10-18,2021-10-24,9,CentOS Stream,9,generic,x86_64,-1,centos-crb-debug-9-stream,x86_64
2021-10-18,2021-10-24,9,CentOS Stream,9,generic,x86_64,-1,centos-crb-source-9-stream,source
2021-10-18,2021-10-24,6,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-9-stream,x86_64
2021-10-18,2021-10-24,8,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-debug-9-stream,x86_64
2021-10-18,2021-10-24,6,CentOS Stream,9,generic,x86_64,-1,centos-highavailability-source-9-stream,source
2021-10-18,2021-10-24,6,CentOS Stream,9,generic,x86_64,-1,centos-nfv-9-stream,x86_64
2021-10-18,2021-10-24,8,CentOS Stream,9,generic,x86_64,-1,centos-nfv-debug-9-stream,x86_64
2021-10-18,2021-10-24,17,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-9-stream,x86_64
2021-10-18,2021-10-24,7,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-debug-9-stream,x86_64
2021-10-18,2021-10-24,5,CentOS Stream,9,generic,x86_64,-1,centos-resilientstorage-source-9-stream,source
2021-10-18,2021-10-24,5,CentOS Stream,9,generic,x86_64,-1,centos-rt-9-stream,x86_64
2021-10-18,2021-10-24,7,CentOS Stream,9,generic,x86_64,-1,centos-rt-debug-9-stream,x86_64
2021-10-18,2021-10-24,5,CentOS Stream,9,generic,x86_64,-1,centos-rt-source-9-stream,source
2021-10-18,2021-10-24,164,,,,,-1,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,179,,,,,-1,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,162,,,,,-1,centos-crb-9-stream,x86_64
2021-10-18,2021-10-24,11,CentOS Stream,9,generic,ppc64le,-1,centos-appstream-9-stream,ppc64le
2021-10-18,2021-10-24,7,CentOS Stream,9,generic,ppc64le,-1,centos-appstream-source-9-stream,source
2021-10-18,2021-10-24,11,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-9-stream,ppc64le
2021-10-18,2021-10-24,7,CentOS Stream,9,generic,ppc64le,-1,centos-baseos-source-9-stream,source
2021-10-18,2021-10-24,20,CentOS Stream,9,generic,aarch64,-1,centos-appstream-9-stream,aarch64
2021-10-18,2021-10-24,20,CentOS Stream,9,generic,aarch64,-1,centos-baseos-9-stream,aarch64
2021-10-18,2021-10-24,66,,,,,-1,centos-appstream-9-stream,aarch64
2021-10-18,2021-10-24,66,,,,,-1,centos-baseos-9-stream,aarch64
2021-10-18,2021-10-24,66,,,,,-1,centos-crb-9-stream,aarch64
2021-10-18,2021-10-24,1,CentOS Linux,8,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,1,CentOS Linux,8,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,1,CentOS Linux,8,generic,x86_64,-1,rawhide,x86_64
2021-10-18,2021-10-24,7,CentOS Stream,8,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,7,CentOS Stream,8,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,1,,,,,-1,rawhide,x86_64
2021-10-18,2021-10-24,1,,,,,-1,centos-baseos-9-stream,
2021-10-18,2021-10-24,5,CentOS Stream,9,generic,aarch64,-1,centos-appstream-source-9-stream,source
2021-10-18,2021-10-24,5,CentOS Stream,9,generic,aarch64,-1,centos-baseos-source-9-stream,source
2021-10-18,2021-10-24,5,CentOS Stream,9,generic,ppc64le,-1,centos-crb-9-stream,ppc64le
2021-10-18,2021-10-24,7,Debian GNU/Linux,11,generic,x86_64,-1,centos-appstream-9-stream,x86_64
2021-10-18,2021-10-24,7,Debian GNU/Linux,11,generic,x86_64,-1,centos-baseos-9-stream,x86_64
2021-10-18,2021-10-24,3,,,,,-1,epel-8,x86_64
2021-10-18,2021-10-24,1,,,,,-1,centos-baseos-source-9-stream,source
2021-10-18,2021-10-24,1,,,,,-1,epel-7,x86_64
