1970-01-01,02-epel4,03-epel5,04-epel6,05-epel7,06-f03,07-f04,08-f05,09-f06,10-f07,11-f08,12-f09,13-f10,14-f11,15-f12,16-f13,17-f14,18-f15,19-f16,20-f17,21-f18,22-f19,23-f20,24-f21,25-f22,26-f23,27-f24,28-f25,29-f26,30-f27,31-f28,32-f29,33-rawhide,34-unk_rel,35-epel,36-fedora,37-alpha,38-arm,39-arm64,40-ia64,41-mips,42-ppc,43-s390,44-sparc,45-tilegx,46-x86_32,47-x86_64,48-x86_32_e,49-x86_32_f,50-x86_64_e,51-x86_64_f,52-ppc_e,53-ppc_f,54-unk_arc,55-centos,56-rhel,57-ppc64,58-ppc64le,59-modular,60-modular_rawhide,61-modular_f27,62-modular_f28,63-modular_f29,64-modular_f30,65-f30,66-f31,67-f32,68-f33,69-modular_f31,70-modular_f32,71-modular_f33,72-epel8,73-epel9,74-f34,75-f35,76-f36,77-f37,78-f38,79-f39,80-modular_f34,81-modular_f35,82-modular_f36,83-modular_f37,84-modular_f38,85-modular_f39
2009-01-10,902,19709,0,0,16,52,126,8515,7137,68322,30895,40276,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2729,134,20611,158141,1,0,0,3,0,521,0,2,0,137561,40683,12395,125125,8194,32465,8,518,109,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-11,891,19434,0,0,14,54,121,7896,6379,67499,30734,40750,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2693,126,20326,156218,0,0,0,3,0,479,0,1,0,135358,40713,12082,123233,8209,32482,13,474,108,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-12,1009,21394,1,0,26,64,146,12576,10701,73101,36372,45182,91,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3202,202,22404,181462,1,2,0,8,0,542,0,2,0,157640,45706,13470,144094,8900,36782,8,541,160,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-13,998,21836,1,0,16,69,149,12381,10113,73389,36061,45377,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3205,188,22835,180845,0,0,0,6,0,533,0,1,0,157765,45400,13955,143744,8851,36522,8,527,159,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-14,1019,21789,0,0,19,73,156,12177,10238,73155,35742,45846,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3115,179,22808,180616,0,0,0,6,0,555,0,1,0,157095,45796,13782,143241,8996,36774,9,556,140,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2009-01-15,1042,21716,1,0,21,62,161,12284,10033,72780,36153,46438,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3257,188,22759,181288,0,3,0,6,0,537,0,1,0,157620,45895,13698,143856,9026,36844,10,536,163,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-16,1040,21784,1,0,17,74,153,11610,9755,72404,34707,45706,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3092,180,22825,177593,0,1,0,6,0,540,1,2,0,154755,45121,13756,140941,9032,36061,7,542,163,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-17,898,20383,0,0,16,58,135,8530,7131,68132,30581,42550,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2775,136,21281,159977,0,0,0,1,0,506,0,1,0,139409,41376,12819,126539,8441,32912,8,504,95,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-18,908,20241,0,0,15,55,129,7739,6296,67245,30016,43090,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2676,133,21149,157336,0,0,0,3,0,488,0,1,0,136591,41434,12666,123872,8467,32944,6,488,95,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-19,1013,21956,1,0,27,65,159,12405,10477,72592,35495,47769,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3214,165,22970,182281,0,3,0,5,0,536,1,1,0,158828,45892,13934,144844,9007,36859,6,537,142,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-20,1028,22315,0,0,18,72,174,12021,10066,72322,35271,48001,78,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3156,208,23343,181180,0,1,0,4,0,571,0,2,0,158046,45936,14083,143899,9231,36664,7,571,164,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-21,1034,22430,0,0,23,78,161,11889,9874,72909,35391,48945,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3207,181,23464,182561,0,0,0,5,0,534,0,1,0,159167,46333,14204,144899,9214,37097,9,530,160,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-22,1016,22569,0,0,28,68,161,11719,9768,72619,35360,49143,91,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3178,198,23585,182136,0,0,0,6,0,560,1,2,0,158348,46850,14223,144054,9329,37491,8,558,146,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-23,1013,22384,1,0,20,77,157,11247,9369,71540,33927,48683,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3172,195,23398,178287,0,0,0,4,0,554,1,2,0,155383,45759,14102,141225,9263,36467,11,548,171,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-24,945,20935,0,0,18,68,135,8133,6811,66764,29946,45067,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2818,167,21880,159834,0,0,0,2,0,518,0,3,0,139146,42061,13141,125953,8716,33320,8,518,139,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-25,905,20742,0,0,20,70,136,7346,5897,65789,29470,45434,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2741,143,21647,156969,0,0,0,1,0,498,0,5,0,136297,41834,13014,123244,8615,33197,7,498,117,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-26,1057,22723,0,0,25,69,156,11175,9291,69990,33958,49557,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3110,174,23780,177432,0,0,0,7,0,558,0,1,0,154499,46177,14407,140037,9345,36805,9,557,136,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-27,1050,22945,1,0,21,69,166,11186,9077,70476,34390,51502,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3205,160,23996,180197,0,0,0,7,0,575,0,2,0,156635,47009,14480,142099,9481,37501,13,567,120,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-28,997,22715,0,0,16,71,178,11245,9247,70051,34137,50971,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3259,162,23712,179293,2,1,0,7,0,556,3,0,0,156039,46414,14279,141698,9400,36986,11,552,138,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-29,1045,23188,0,0,22,69,176,11390,9269,69953,33943,51150,107,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3158,171,24233,179239,1,0,0,8,0,550,2,1,0,156158,46770,14613,141488,9583,37162,10,549,144,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-30,1029,23187,0,0,24,76,160,11014,8928,69895,33294,51256,94,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3102,157,24216,177845,0,0,0,6,0,548,0,1,0,155053,46480,14581,140417,9613,36845,8,545,125,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-01-31,928,21419,1,0,17,63,143,8111,6536,65759,29292,47815,87,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2759,113,22348,160583,0,0,0,3,0,505,0,1,0,139998,42446,13448,126505,8873,33551,7,504,85,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-01,940,21139,0,0,19,61,146,7562,5984,64909,29169,48328,95,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2632,126,22079,158906,1,0,0,2,0,520,0,2,0,138162,42311,13290,124838,8759,33530,10,516,107,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-02,1074,23403,0,0,30,77,169,12120,10385,70971,34681,54265,124,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3120,139,24477,185944,0,0,0,8,0,575,1,1,0,162163,47687,14785,147332,9661,38002,10,571,119,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-03,1085,23517,0,0,19,88,174,11950,9653,70968,34264,54172,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3203,180,24602,184613,0,1,0,9,0,542,1,0,0,161317,47347,14846,146413,9714,37608,10,539,170,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-04,1059,23637,0,0,21,77,164,11724,9658,70967,34196,54735,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3406,192,24696,185072,0,0,0,5,0,547,1,1,0,161726,47519,15031,146629,9623,37869,11,540,157,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-05,1089,23805,1,0,22,76,163,11796,9600,71087,34088,55160,125,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3350,181,24895,185468,0,0,0,7,0,558,1,0,0,161930,47873,15107,146763,9746,38104,9,556,168,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-06,1036,23554,0,0,17,73,160,11433,9404,69930,33368,54710,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3643,178,24591,182893,0,0,0,8,0,563,1,0,0,159806,47121,15016,144741,9536,37559,9,558,158,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-07,954,22053,0,0,16,60,141,8219,6756,66070,29038,50433,150,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3244,137,23007,164128,1,0,0,3,0,523,0,0,0,143302,43325,13957,129301,9022,34282,9,518,114,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-08,919,21800,0,0,13,58,146,7455,6018,65367,28974,51739,162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3318,122,22719,163250,1,2,0,2,0,506,0,3,0,142023,43449,13674,128313,9023,34408,9,504,98,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-09,1098,24168,0,0,26,75,185,12021,10310,70394,34091,56439,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3791,184,25266,187499,0,0,0,6,0,536,0,2,0,163818,48428,15197,148559,10041,38358,10,531,153,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-10,1041,24427,1,0,20,74,187,11761,9689,70626,34146,56850,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3756,189,25469,187250,1,0,0,7,0,554,0,1,0,163678,48490,15332,148278,10096,38367,15,544,172,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-11,1060,24017,0,0,18,73,176,11903,9710,70634,33797,57298,138,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3652,179,25077,187402,0,5,0,5,0,580,1,0,0,163649,48254,15124,148464,9910,38320,14,571,159,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-12,1056,24671,0,0,19,69,183,12035,9932,70358,33339,57228,146,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3709,181,25728,187021,2,0,0,8,0,550,1,2,0,163861,48360,15543,148248,10152,38183,11,546,139,0,1,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-13,1041,24284,0,0,13,66,141,11140,9137,69333,32366,55890,133,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3561,176,25325,181782,0,1,0,13,0,568,0,0,0,159268,47293,15343,143862,9951,37313,8,566,134,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-14,964,22732,0,0,14,57,141,7890,6612,64995,27868,51085,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3164,119,23696,161937,1,0,0,3,0,517,0,0,0,141865,43257,14275,127551,9394,33840,10,517,99,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-15,960,22468,0,0,17,60,149,7293,5924,64196,28021,52579,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3096,138,23428,161467,1,0,0,5,0,516,0,0,0,140762,43633,13977,126741,9421,34186,13,506,111,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-16,1059,24575,1,0,29,66,177,11778,10263,69447,32897,58321,134,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3685,178,25635,186798,0,1,0,13,0,559,1,3,0,163842,48047,15654,148122,9945,38077,11,554,139,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-17,1141,24922,0,0,19,80,170,11549,9663,69541,32843,58857,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3746,174,26063,186592,0,0,0,8,0,555,0,1,0,163672,48424,15787,147821,10231,38169,13,548,161,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-18,1087,25118,0,0,18,167,183,11581,9742,69578,32928,59398,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3710,192,26205,187441,0,2,0,8,0,565,0,0,0,164367,48751,15780,148514,10386,38333,10,560,140,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-19,1118,25338,0,0,21,80,175,11391,9496,69233,32482,59429,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3740,182,26456,186158,0,0,0,7,0,565,1,2,0,163357,48714,16061,147225,10353,38332,10,560,143,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-20,1086,25348,2,0,18,104,188,10899,9162,68852,31784,58746,121,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3547,176,26436,183422,0,3,0,9,0,565,1,0,0,161191,48105,15965,145153,10423,37657,15,555,154,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-21,967,23371,0,0,18,68,153,7894,6606,63991,27408,53121,128,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3182,128,24338,162570,0,1,0,4,0,501,0,2,0,142838,43583,14586,128207,9725,33835,10,495,103,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-22,983,23322,0,0,14,59,146,7308,5942,63470,27469,54364,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3050,122,24305,161916,0,0,0,4,0,488,0,1,0,141784,43962,14537,127206,9746,34196,9,486,97,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-23,1093,25609,0,0,25,113,159,11239,9993,67949,32096,59784,103,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3528,157,26702,184990,0,0,0,10,0,519,0,0,0,162300,48883,16124,146118,10543,38313,10,515,131,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-24,1087,26101,1,0,17,113,174,11188,9337,68425,32038,60337,123,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3639,190,27189,185392,0,0,0,6,0,557,1,3,0,163032,49022,16463,146499,10685,38307,9,550,146,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-25,1092,26438,0,0,21,71,176,11763,9629,69200,32205,60757,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3663,159,27531,187621,1,1,0,7,0,538,0,1,0,165304,49302,16820,148423,10669,38609,9,534,152,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-26,1031,26271,0,0,20,79,171,11574,9524,69024,32138,61275,212,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3683,162,27302,187702,1,1,0,6,0,598,0,2,0,165254,49060,16518,148681,10746,38289,9,598,235,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-27,1022,26137,0,0,20,69,161,11000,9034,68091,31349,60320,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3574,192,27159,183727,1,2,0,8,0,556,0,0,0,161601,48735,16346,145173,10765,37944,8,554,168,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-02-28,926,24035,1,0,14,63,143,7916,6685,64450,27303,55440,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3148,106,24962,165271,1,0,0,3,0,533,0,0,0,145175,44535,15061,130073,9878,34637,9,532,84,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-01,899,24188,0,0,13,60,144,7411,5924,63597,27327,56225,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3145,97,25087,163956,1,4,0,3,0,516,2,0,0,143822,44706,15032,128754,10037,34649,7,518,77,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-02,1016,26543,0,0,22,64,163,12129,10524,69114,32470,62655,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3591,144,27559,190864,0,1,0,6,0,588,0,1,0,167680,50152,16650,150978,10870,39254,12,584,130,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-03,1048,26813,0,0,18,73,160,11584,9381,69376,32587,63400,113,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3632,176,27861,190328,0,1,0,7,0,580,0,0,0,167366,50243,16868,150437,10947,39271,13,576,158,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-04,1039,26864,0,0,20,70,173,11695,9653,68756,31957,63440,120,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3688,166,27906,189577,0,0,0,8,0,559,1,0,0,166900,50032,16899,149935,10975,39034,9,557,142,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-05,1068,27019,0,0,20,77,181,11636,9491,68655,32064,63119,104,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3530,182,28087,188878,0,0,0,8,0,562,2,2,0,166220,50165,16848,149307,11195,38947,10,559,181,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-06,1042,26833,1,0,20,77,181,10931,9084,68000,31317,61949,123,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3507,162,27876,185194,1,2,0,7,0,519,0,0,0,163281,49281,16933,146286,10912,38344,9,518,133,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-07,960,24821,0,0,18,78,147,7863,6648,63596,26949,56151,83,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3103,127,25781,164644,0,1,0,5,0,532,0,0,0,145288,44604,15639,129605,10122,34462,11,531,112,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2009-03-08,905,24604,0,0,18,68,141,7231,5739,62887,26861,56858,103,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3002,118,25509,162912,0,1,0,6,0,503,0,2,0,143147,44758,15368,127739,10119,34621,10,504,111,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
